"Date","Time","Price","Volume"
18/01/2008,15:10:03,1.4607,8
18/01/2008,15:10:03,1.4607,1
18/01/2008,15:10:03,1.4607,7
18/01/2008,15:10:04,1.4607,1
18/01/2008,15:10:20,1.4608,5
18/01/2008,15:10:35,1.4607,3
18/01/2008,15:10:35,1.4606,1
18/01/2008,15:10:35,1.4605,9
18/01/2008,15:10:35,1.4605,26
18/01/2008,15:10:37,1.4604,1
18/01/2008,15:10:37,1.4604,2
18/01/2008,15:10:37,1.4604,1
18/01/2008,15:10:39,1.4603,1
18/01/2008,15:10:46,1.4603,1
18/01/2008,15:10:50,1.4603,1
18/01/2008,15:11:30,1.4602,1
18/01/2008,15:11:30,1.4602,1
18/01/2008,15:11:45,1.4602,1
18/01/2008,15:11:45,1.4602,4
18/01/2008,15:12:09,1.4602,1
18/01/2008,15:12:23,1.4604,1
18/01/2008,15:12:32,1.4604,1
18/01/2008,15:12:36,1.4604,1
18/01/2008,15:12:43,1.4604,15
18/01/2008,15:13:06,1.4606,1
18/01/2008,15:13:18,1.4608,1
18/01/2008,15:13:18,1.4608,8
18/01/2008,15:13:18,1.4610,1
18/01/2008,15:13:18,1.4611,4
18/01/2008,15:13:18,1.4612,1
18/01/2008,15:13:18,1.4613,10
18/01/2008,15:13:18,1.4614,1
18/01/2008,15:13:18,1.4614,4
18/01/2008,15:13:18,1.4615,5
18/01/2008,15:13:18,1.4615,3
18/01/2008,15:13:18,1.4616,1
18/01/2008,15:13:18,1.4616,5
18/01/2008,15:13:18,1.4617,1
18/01/2008,15:13:18,1.4617,5
18/01/2008,15:13:19,1.4611,1
18/01/2008,15:13:20,1.4611,1
18/01/2008,15:13:20,1.4610,1
18/01/2008,15:13:23,1.4607,2
18/01/2008,15:13:26,1.4608,1
18/01/2008,15:13:32,1.4608,5
18/01/2008,15:13:35,1.4606,1
18/01/2008,15:13:35,1.4605,1
18/01/2008,15:13:35,1.4605,5
18/01/2008,15:13:35,1.4604,1
18/01/2008,15:13:35,1.4604,16
18/01/2008,15:13:37,1.4604,8
18/01/2008,15:13:38,1.4604,8
18/01/2008,15:13:39,1.4604,16
18/01/2008,15:13:39,1.4604,8
18/01/2008,15:13:41,1.4604,8
18/01/2008,15:13:42,1.4605,2
18/01/2008,15:13:51,1.4605,8
18/01/2008,15:13:51,1.4606,1
18/01/2008,15:13:51,1.4605,2
18/01/2008,15:13:51,1.4604,6
18/01/2008,15:13:51,1.4604,6
18/01/2008,15:13:51,1.4604,2
18/01/2008,15:13:58,1.4604,1
18/01/2008,15:14:16,1.4605,1
18/01/2008,15:14:16,1.4605,7
18/01/2008,15:14:23,1.4605,3
18/01/2008,15:14:26,1.4605,1
18/01/2008,15:14:49,1.4607,1
18/01/2008,16:06:14,1.4618,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4599,0
20/01/2008,15:00:00,1.4598,1
20/01/2008,15:00:02,1.4598,1
20/01/2008,15:00:02,1.4597,3
20/01/2008,15:00:03,1.4599,1
20/01/2008,15:00:13,1.4598,1
20/01/2008,15:00:14,1.4597,3
20/01/2008,15:00:17,1.4598,1
20/01/2008,15:00:17,1.4597,4
20/01/2008,15:00:17,1.4597,12
20/01/2008,15:00:47,1.4597,1
20/01/2008,15:00:47,1.4598,1
20/01/2008,15:00:48,1.4596,1
20/01/2008,15:00:52,1.4597,1
20/01/2008,15:01:14,1.4596,1
20/01/2008,15:01:14,1.4596,1
20/01/2008,15:01:16,1.4596,1
20/01/2008,15:01:57,1.4596,1
20/01/2008,15:02:03,1.4596,1
20/01/2008,15:02:25,1.4597,1
20/01/2008,15:03:08,1.4596,1
20/01/2008,15:03:11,1.4596,2
20/01/2008,15:03:27,1.4595,1
20/01/2008,15:03:27,1.4595,5
20/01/2008,15:03:30,1.4595,1
20/01/2008,15:03:33,1.4595,1
20/01/2008,15:03:34,1.4595,1
20/01/2008,15:03:38,1.4596,10
20/01/2008,15:03:47,1.4594,1
20/01/2008,15:03:47,1.4594,1
20/01/2008,15:03:50,1.4594,1
20/01/2008,15:05:43,1.4596,1
20/01/2008,15:06:11,1.4595,1
20/01/2008,15:10:11,1.4595,1
20/01/2008,15:10:34,1.4595,1
20/01/2008,15:10:46,1.4595,1
20/01/2008,15:14:32,1.4595,1
20/01/2008,15:16:46,1.4596,1
20/01/2008,15:19:02,1.4598,1
20/01/2008,15:19:05,1.4597,1
20/01/2008,15:19:06,1.4597,1
20/01/2008,15:19:30,1.4597,5
20/01/2008,15:20:58,1.4596,1
20/01/2008,15:23:24,1.4595,1
20/01/2008,15:23:24,1.4595,1
20/01/2008,15:23:24,1.4594,1
20/01/2008,15:23:24,1.4594,17
20/01/2008,15:23:27,1.4595,1
20/01/2008,15:23:27,1.4594,4
20/01/2008,15:23:58,1.4594,1
20/01/2008,15:23:58,1.4594,4
20/01/2008,15:24:15,1.4594,1
20/01/2008,15:24:16,1.4594,1
20/01/2008,15:24:17,1.4594,1
20/01/2008,15:25:05,1.4594,1
20/01/2008,15:25:30,1.4595,1
20/01/2008,15:25:31,1.4596,1
20/01/2008,15:26:01,1.4596,1
20/01/2008,15:27:40,1.4597,1
20/01/2008,15:27:40,1.4597,1
20/01/2008,15:28:30,1.4599,1
20/01/2008,15:28:30,1.4599,8
20/01/2008,15:28:56,1.4600,1
20/01/2008,15:29:36,1.4599,1
20/01/2008,15:30:06,1.4601,1
20/01/2008,15:30:14,1.4600,1
20/01/2008,15:30:34,1.4601,1
20/01/2008,15:30:34,1.4601,20
20/01/2008,15:31:24,1.4599,2
20/01/2008,15:31:24,1.4599,1
20/01/2008,15:31:24,1.4598,2
20/01/2008,15:31:43,1.4598,1
20/01/2008,15:31:43,1.4598,1
20/01/2008,15:31:43,1.4598,1
20/01/2008,15:32:57,1.4597,1
20/01/2008,15:33:03,1.4597,1
20/01/2008,15:34:06,1.4598,1
20/01/2008,15:35:03,1.4597,1
20/01/2008,15:35:03,1.4597,1
20/01/2008,15:35:29,1.4597,1
20/01/2008,15:35:29,1.4596,1
20/01/2008,15:38:59,1.4598,1
20/01/2008,15:40:33,1.4597,1
20/01/2008,15:40:33,1.4596,1
20/01/2008,15:40:33,1.4596,2
20/01/2008,15:40:33,1.4595,1
20/01/2008,15:40:48,1.4596,1
20/01/2008,15:41:37,1.4598,1
20/01/2008,15:45:30,1.4599,1
20/01/2008,15:45:45,1.4599,1
20/01/2008,15:46:22,1.4598,1
20/01/2008,15:48:15,1.4598,1
20/01/2008,15:48:49,1.4598,1
20/01/2008,15:49:09,1.4597,1
20/01/2008,15:49:57,1.4596,1
20/01/2008,15:49:57,1.4596,1
20/01/2008,15:50:25,1.4595,1
20/01/2008,15:50:49,1.4596,4
20/01/2008,15:50:51,1.4595,1
20/01/2008,15:50:59,1.4595,1
20/01/2008,15:50:59,1.4594,1
20/01/2008,15:51:00,1.4594,1
20/01/2008,15:51:05,1.4594,1
20/01/2008,15:51:07,1.4594,1
20/01/2008,15:51:08,1.4594,1
20/01/2008,15:51:09,1.4594,1
20/01/2008,15:51:11,1.4594,1
20/01/2008,15:51:12,1.4594,1
20/01/2008,15:51:14,1.4594,1
20/01/2008,15:51:15,1.4594,1
20/01/2008,15:51:16,1.4594,2
20/01/2008,15:51:18,1.4594,1
20/01/2008,15:51:20,1.4594,1
20/01/2008,15:51:20,1.4594,3
20/01/2008,15:51:21,1.4594,1
20/01/2008,15:51:22,1.4595,1
20/01/2008,15:51:22,1.4595,4
20/01/2008,15:51:23,1.4595,1
20/01/2008,15:51:23,1.4595,1
20/01/2008,15:51:24,1.4595,1
20/01/2008,15:52:03,1.4595,2
20/01/2008,15:52:12,1.4595,1
20/01/2008,15:53:41,1.4595,1
20/01/2008,15:54:46,1.4596,1
20/01/2008,15:54:46,1.4596,1
20/01/2008,15:54:54,1.4596,1
20/01/2008,15:56:01,1.4595,1
20/01/2008,15:56:37,1.4594,16
20/01/2008,15:56:37,1.4594,33
20/01/2008,15:56:37,1.4593,2
20/01/2008,15:56:37,1.4593,9
20/01/2008,15:56:44,1.4594,1
20/01/2008,15:56:50,1.4593,1
20/01/2008,15:56:54,1.4593,1
20/01/2008,15:57:18,1.4592,1
20/01/2008,15:57:18,1.4592,9
20/01/2008,15:57:18,1.4592,1
20/01/2008,15:57:25,1.4593,4
20/01/2008,15:57:45,1.4593,1
20/01/2008,15:57:49,1.4593,1
20/01/2008,15:57:54,1.4594,2
20/01/2008,15:57:54,1.4594,7
20/01/2008,15:58:23,1.4595,1
20/01/2008,15:58:23,1.4595,2
20/01/2008,15:58:30,1.4594,1
20/01/2008,15:59:55,1.4595,1
20/01/2008,15:59:59,1.4594,1
20/01/2008,16:00:25,1.4595,1
20/01/2008,16:01:59,1.4595,1
20/01/2008,16:02:55,1.4595,1
20/01/2008,16:04:17,1.4595,1
20/01/2008,16:05:46,1.4595,1
20/01/2008,16:06:00,1.4596,1
20/01/2008,16:06:32,1.4597,1
20/01/2008,16:09:06,1.4598,1
20/01/2008,16:09:06,1.4598,4
20/01/2008,16:09:38,1.4597,2
20/01/2008,16:10:55,1.4595,1
20/01/2008,16:10:55,1.4595,1
20/01/2008,16:10:55,1.4594,1
20/01/2008,16:10:55,1.4594,1
20/01/2008,16:11:04,1.4593,1
20/01/2008,16:11:04,1.4592,1
20/01/2008,16:11:04,1.4591,1
20/01/2008,16:11:04,1.4591,17
20/01/2008,16:11:04,1.4591,1
20/01/2008,16:11:07,1.4593,1
20/01/2008,16:11:38,1.4590,1
20/01/2008,16:11:38,1.4590,1
20/01/2008,16:11:38,1.4590,1
20/01/2008,16:11:38,1.4590,1
20/01/2008,16:11:52,1.4591,1
20/01/2008,16:11:59,1.4592,3
20/01/2008,16:12:00,1.4593,1
20/01/2008,16:12:04,1.4593,2
20/01/2008,16:12:04,1.4593,5
20/01/2008,16:12:05,1.4593,1
20/01/2008,16:12:15,1.4592,1
20/01/2008,16:14:48,1.4591,1
20/01/2008,16:14:48,1.4590,2
20/01/2008,16:15:05,1.4592,1
20/01/2008,16:15:14,1.4592,1
20/01/2008,16:15:45,1.4592,1
20/01/2008,16:15:54,1.4591,1
20/01/2008,16:16:07,1.4591,1
20/01/2008,16:16:29,1.4591,1
20/01/2008,16:17:21,1.4592,1
20/01/2008,16:17:21,1.4592,1
20/01/2008,16:17:25,1.4592,3
20/01/2008,16:17:36,1.4591,1
20/01/2008,16:18:29,1.4591,1
20/01/2008,16:18:33,1.4590,1
20/01/2008,16:18:33,1.4590,2
20/01/2008,16:18:33,1.4589,1
20/01/2008,16:18:33,1.4589,1
20/01/2008,16:18:34,1.4589,1
20/01/2008,16:18:35,1.4589,1
20/01/2008,16:18:51,1.4590,1
20/01/2008,16:19:39,1.4590,25
20/01/2008,16:19:40,1.4590,1
20/01/2008,16:19:46,1.4590,24
20/01/2008,16:19:47,1.4590,15
20/01/2008,16:19:55,1.4591,3
20/01/2008,16:21:23,1.4591,1
20/01/2008,16:21:23,1.4591,1
20/01/2008,16:21:24,1.4591,1
20/01/2008,16:21:43,1.4590,1
20/01/2008,16:22:57,1.4590,1
20/01/2008,16:22:57,1.4590,1
20/01/2008,16:23:08,1.4590,38
20/01/2008,16:24:51,1.4590,1
20/01/2008,16:25:25,1.4589,1
20/01/2008,16:25:45,1.4590,16
20/01/2008,16:25:48,1.4590,3
20/01/2008,16:27:28,1.4591,1
20/01/2008,16:28:23,1.4590,3
20/01/2008,16:28:40,1.4591,1
20/01/2008,16:29:42,1.4591,1
20/01/2008,16:29:52,1.4591,1
20/01/2008,16:29:52,1.4591,1
20/01/2008,16:30:37,1.4591,1
20/01/2008,16:31:01,1.4592,1
20/01/2008,16:31:44,1.4592,1
20/01/2008,16:33:26,1.4592,2
20/01/2008,16:34:12,1.4592,1
20/01/2008,16:34:12,1.4592,1
20/01/2008,16:34:12,1.4592,1
20/01/2008,16:34:57,1.4592,8
20/01/2008,16:41:24,1.4593,1
20/01/2008,16:41:24,1.4593,7
20/01/2008,16:42:44,1.4593,1
20/01/2008,16:44:07,1.4594,4
20/01/2008,16:44:37,1.4594,14
20/01/2008,16:44:40,1.4593,2
20/01/2008,16:45:09,1.4593,2
20/01/2008,16:45:09,1.4593,1
20/01/2008,16:45:09,1.4592,2
20/01/2008,16:45:09,1.4592,6
20/01/2008,16:48:16,1.4592,1
20/01/2008,16:48:16,1.4591,1
20/01/2008,16:48:16,1.4591,4
20/01/2008,16:49:20,1.4591,10
20/01/2008,16:50:22,1.4591,1
20/01/2008,16:50:26,1.4591,2
20/01/2008,16:52:57,1.4592,1
20/01/2008,16:53:04,1.4592,1
20/01/2008,16:53:07,1.4590,1
20/01/2008,16:54:08,1.4590,1
20/01/2008,16:54:22,1.4592,4
20/01/2008,16:54:22,1.4592,46
20/01/2008,16:56:14,1.4592,2
20/01/2008,16:58:25,1.4592,2
20/01/2008,16:59:06,1.4591,1
20/01/2008,16:59:36,1.4592,7
20/01/2008,17:00:33,1.4591,1
